The Odyssey Collection: Essentials by Mark Mangini & Richard L. Anderson,,,
Category,Filename,Description,Duration
Machines - Light,Slee_Air_Compressor_ODY-0034-010.wav,"Slee Air Compressor, Turn On, Run Constant, Comedic Rhythmic Wheezing, Gasping Motor, Off",00:49.9
Machines - Light,Slee_Air_Compressor_ODY-0034-011.wav,"Slee Air Compressor, Comedic Wheezing, Gasping Motor, Fast On and Off",00:23.7
Machines - Light,1990_Whirlpool_Washer_ODY-0271-060.wav,"1990 Whirlpool Washer, Twisting Knob Movement, Ticking, Spin Cycle, Humming, Clunking, Whirring",02:07.2
Machines - Light,1990_Whirlpool_Washer_ODY-0271-061.wav,"1990 Whirlpool Washer, Spin Cycle, Quiet Airy Humming, Tumbling, Hollow Thudding, Clunking Rumbles",00:19.9
Machines - Light,1990_Whirlpool_Washer_ODY-0271-062.wav,"1990 Whirlpool Washer, Spin Cycle, Quiet Humming, on and off, Clicking, Quivering Rotations",00:19.1
Machines - Light,1990_Whirlpool_Washer_ODY-0271-063.wav,"1990 Whirlpool Washer, Spin Cycle, Quiet Humming, on and off, Clicking",00:22.5
Machines - Light,1990_Whirlpool_Washer_ODY-0271-064.wav,"1990 Whirlpool Washer, Spin Cycle, on and off, Airy Humming, Rhythmic Tumbling, Metal Impacts, Liquid, Hollow Thudding, Clunking Rumbles",02:25.7
Machines - Light,1990_Whirlpool_Washer_ODY-0271-065.wav,"1990 Whirlpool Washer, Dryer Knob Movement, Open and Close, Door and Lid, Various Intensities, Twisting, Ticking, Metal Impacts",01:40.5
Machines - Light,Ice_Maker_Dispensing_Ice_ODY-0430-011.wav,"Ice Maker, Ice Dispenser in Fridge Door, Dispensing Ice",00:41.8
Machines - Light,Electric_Lathe_ODY-1100-007.wav,"Electric Lathe, Small Motor on Lathe, Start, Run, Off, Short Bursts",00:55.5
Machines - Light,Web_Printing_Press_ODY-1123-008.wav,"Web Printing Press, Constant Running, Near Paper Folder, Short, CU",00:37.5
Machines - Light,Computer_Printers_ODY-1129-065-01.wav,"Computer Printers, Gemini Printer, Manually Sliding Print Heads",00:23.1
Machines - Light,Computer_Printers_ODY-1129-065-02.wav,"Computer Printers, Oki Data Printer, Manually Sliding Print Heads",00:18.3
Machines - Light,Computer_Printers_ODY-1129-065-03.wav,"Computer Printers, Epson Printer, Manually Sliding Print Heads",00:20.8
Machines - Light,Computer_Printer_ODY-1129-070.wav,"Computer Printer, Brother HR-25 Printer",01:10.0
Machines - Light,Computer_Printer_ODY-1129-086.wav,"Computer Printer, Brother HR35, Carriage Return Whines",00:44.0
Machines - Light,Computer_Printer_ODY-1129-087.wav,"Computer Printer, NEC Spinwriter, Buzz",00:57.0
Machines - Light,Cash_Register_ODY-1212-029.wav,"Cash Register, TEC135, Electronic, Till Automatically Opens, Constant Run",00:36.6
Machines - Light,Cash_Register_ODY-1212-030.wav,"Cash Register, TEC135, Electronic, Constant Run, On, Off",00:13.0
Machines - Light,Cash_Register_ODY-1212-032.wav,"Cash Register, TEC135, Electronic, Motor On, Runs, Off",00:17.3
Machines - Light,Toshiba_Printer_ODY-1212-071.wav,"Toshiba Printer, Manual Feed, Motorized, No Print, Constant Motor, Paper Movement",00:44.9
Machines - Light,Clothes_Dryer_ODY-1442-031.wav,"Clothes Dryer, Start, Run, Click Off, Cyclical Metal Hits from Clothes, Machine Hum",00:57.4
Machines - Light,Clothes_Dryer_ODY-1442-032.wav,"Clothes Dryer, Start, Run, Off, Cyclical Metal Hits from Clothes, Machine Hum, Buzzer",00:37.5
Machines - Light,Washing_Machine_ODY-1442-034.wav,"Washing Machine, Spin Cycle, Machine Hum, Wind Down, Click Off",00:29.7
Machines - Light,Clothes_Dryer_ODY-1442-035.wav,"Clothes Dryer, Spinning, Full, Machine Hum, Click Off",01:27.6
Machines - Light,Washing_Machine_ODY-1442-037.wav,"Washing Machine, Rinse Cycle, Machine Hum, Some Pulsing, Water Fill, Click Off, Wind Down",00:49.1
Machines - Light,Washing_Machine_ODY-1442-038.wav,"Washing Machine, Rinse Cycle, Water Spray, Pull Dial Selector, Water Off",00:40.0
Machines - Light,Washing_Machine_ODY-1442-039.wav,"Washing Machine, Spin Cycle, Water Drain, Machine Hum, Some Pulsing, Click Off, Pull Dial Selector, Wind Down",01:43.7
Machines - Light,Washing_Machine_and_Dryer_ODY-1442-040.wav,"Washing Machine and Dryer, Turn Both On, Run Simultaneously, Washer Buzzer, Machine Hum, Both Machines Off",01:35.3
Machines - Light,Washing_Machine_ODY-1463-004.wav,"Washing Machine, Lady Kenmore Ultra-Fabricare 90 Series, Click On, Water Fills Tub, Soft Motor Hum, Off, Drips",01:38.6
Machines - Light,Washing_Machine_ODY-1463-005.wav,"Washing Machine, Lady Kenmore Ultra-Fabricare 90 Series, Water Fills Tub, Wash Cycle, Motor Hum, Slosh, Click Off",02:05.7
Machines - Light,Washing_Machine_ODY-1463-006.wav,"Washing Machine, Lady Kenmore Ultra-Fabricare 90 Series, Click On, Spin Dry Cycle, Motor Hum, Stop, Turn Ratchety Dial, Off",00:29.3
Machines - Light,Sears_Washing_Machine_ODY-1690-080.wav,"Sears Washing Machine, Dial Turned with Ratchety Hits",00:12.2
Machines - Light,Sears_Washing_Machine_ODY-1690-081.wav,"Sears Washing Machine, Filling Up with Water, Switch At Head, Lid Up",02:26.0
Machines - Light,Sears_Washing_Machine_ODY-1690-082.wav,"Sears Washing Machine, Washing a Few Towels, Sloshy, Starts with a Switch, Lid Is Down",00:16.8
Machines - Light,Sears_Washing_Machine_ODY-1690-083.wav,"Sears Washing Machine, Washing a Few Towels, Sloshy, Starts with a Switch, Lid Is Down",00:18.1
Machines - Light,Sears_Washing_Machine_ODY-1690-084.wav,"Sears Washing Machine, Washing a Few Towels, Sloshy, Starts with a Switch, Lid Is Down",00:13.7
Machines - Light,Sears_Washing_Machine_ODY-1690-085.wav,"Sears Washing Machine, Washing a Few Towels, Sloshy, Starts with a Switch, Lid Is Down",00:15.4
Machines - Light,Sears_Washing_Machine_ODY-1690-086.wav,"Sears Washing Machine, Washing a Few Towels, Sloshy, Starts with a Switch, Lid Is Down",00:21.5
Machines - Light,Sears_Washing_Machine_ODY-1690-087.wav,"Sears Washing Machine, Washing a Few Towels, Sloshy, Starts with a Switch, Lid Is Down",00:19.1
Machines - Light,Sears_Washing_Machine_ODY-1690-088.wav,"Sears Washing Machine, Washing a Few Towels, Sloshy, Starts with a Switch, Lid Is Down",00:16.4
Machines - Light,Sears_Washing_Machine_ODY-1690-089.wav,"Sears Washing Machine, a Few Towels, Sloshy, Starts with a Switch, Lid Is Open",00:05.6
Machines - Light,Sears_Washing_Machine_ODY-1690-090.wav,"Sears Washing Machine, Washer Draining Water, Starts with a Switch, Lid Is Open, Metal Keys Movement",01:20.0
Machines - Light,Sears_Washing_Machine_ODY-1690-091.wav,"Sears Washing Machine, Spin Cycle, Starts with Switch, Lid Is Open",00:40.6
Machines - Light,Sears_Washing_Machine_ODY-1690-092.wav,"Sears Washing Machine, Spin Cycle, Starts with a Switch, Lid Is Open",00:38.4
Machines - Light,Sears_Washing_Machine_ODY-1690-093.wav,"Sears Washing Machine, Normal Cycle, Starts With Switch",00:47.9
Machines - Light,Auto_Lift_Dealer_Repair_Shop_ODC-0018-425.wav,"Auto Lift, Hydraulic Device That Lifts Vehicles Up to Fix Them, Dealer Repair Shop",00:08.9
Machines - Light,Tire_Machine_ODC-0018-430.wav,"Tire Machine, Deflate Auto Tire, Remove From Steel Wheel, Racecar, Banging and Air Wrench",01:12.2
Machines - Light,Tire_Dealer_ODC-0018-431.wav,"Tire Dealer, Repair Garage, Machinery and Voices, Mechanics Install, Rhythmic Air Compressor",01:52.1
Machines - Misc,Otari_Tape_Deck_ODY-0255-007.wav,"Otari Tape Deck, 1/4"", 15 Inches Per Second, Scraping, Light Squeaking, Quiet Hissing, Clunk from Tape Start and Stop at Head and Tail",00:41.5
Machines - Misc,Otari_Tape_Deck_ODY-0255-008.wav,"Otari Tape Deck, 1/4"", 15 Inches Per Second, Quiet Hissing, Clunk from Tape Start and Stop at Head and Tail",00:38.4
Machines - Misc,Otari_Tape_Deck_ODY-0255-009.wav,"Otari Tape Deck, 1/4"", 15 Inches Per Second, Light Scraping, Quiet Hissing, Clunk from Tape Start and Stop at Head and Tail",00:45.3
Machines - Misc,Slide_Projector_ODY-0277-054.wav,"Slide Projector, Kodak Ektagraphic, Motor Whirring, Rotations, Plastic Clicking, Humming, on and off",01:08.9
Machines - Misc,Slide_Projector_ODY-0277-055.wav,"Slide Projector, Kodak Ektagraphic, Motor Whirring, Plastic Clicking, Humming, on and off",00:56.7
Machines - Misc,Slide_Projector_ODY-0277-056.wav,"Slide Projector, Kodak Ektagraphic, Motor Whirring, Airy Fan, Plastic Clicking, Humming, on and off",00:53.2
Machines - Misc,Video_Player_ODY-0309-059.wav,"Video Player, 3/4"" Deck, Plastic Switches Clicking, Whirring Bursts, Occasional Rumbles, Buzzing Tape Hiss, Multi-Mono: Left Mechanical Transport of Machine, Right Line Feed of Dialogue Speeding Up and Slowing Down",01:42.8
Machines - Misc,Video_Player_ODY-0309-060.wav,"Video Player, 3/4"" Deck, Plastic Switches Clicking, Whirring Bursts, Occasional Rumbles, Tape Hissing, Multi-Mono: Left Mechanical Transport of Machine, Right Line Feed of Dialogue Speeding Up and Slowing Down",01:27.5
Machines - Misc,Martian_Pistons_ODY-0337-033.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunky Crashing, Ascending Whir, Metallic Clanking",00:55.4
Machines - Misc,Martian_Pistons_ODY-0337-034.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunky Crashing, Cranking Buzz",01:00.1
Machines - Misc,Martian_Pistons_ODY-0337-035.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunky Crashing, Descending Air Release, Buzzing",00:39.6
Machines - Misc,Martian_Pistons_ODY-0337-036.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunky Crashing, Hissing Air Release, Rubbing",00:35.0
Machines - Misc,Martian_Pistons_ODY-0337-037.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunky Crashing, Hissing Air Release, Clanking Squeak",00:29.1
Machines - Misc,Martian_Pistons_ODY-0337-038.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunky Crashing, Descending air Release, Buzzing",00:34.6
Machines - Misc,Martian_Pistons_ODY-0337-039.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunky Crashing, Farty Air Release",00:40.4
Machines - Misc,Martian_Pistons_ODY-0337-040.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunking, Airy Crashing, Humming Whir, Hissing Injection",00:46.5
Machines - Misc,Martian_Pistons_ODY-0337-041.wav,"Martian Pistons, Looping Constant, Pneumatic, Clunking, Airy Crashing, Humming Whir",00:33.4
Machines - Misc,Martian_Piston_Impacts_ODY-0337-042.wav,"Martian Piston Impacts, Rumbling, Mechanical, Squeaky Whir, Sizzling, Whomping, Many Versions",00:27.5
Machines - Misc,Martian_Piston_Impacts_ODY-0337-043.wav,"Martian Piston Impacts, Whomping, Zapping, Multi-Mono: Left Fiery Rumbles, Right Hissing Whirs",00:31.3
Machines - Misc,Shear_Rhythmic_Ticking_ODY-0401-012.wav,"Shear, Squeaking Metallic Clunks, Rhythmic Ticking, Rattling, Scraping, Distant Ringing Impacts",01:16.9
Machines - Misc,Film_Projector_Start_ODY-1100-087-01.wav,"Film Projector Start, Run, Stop, Clicks and Rattle, Mechanical Noise",00:18.0
Machines - Misc,Film_Projector_Start_ODY-1100-087-02.wav,"Film Projector Start, Run, Clicks and Rattle, Mechanical Noise",00:45.6
Machines - Misc,Film_Projector_Run_Out_and_Shut_Down_ODY-1100-088.wav,"Film Projector Run Out and Shut Down, Mechanical Noise, Very Light Film Flap at Tail",00:31.8
Machines - Misc,Auto_Rewind_Machine_ODY-1100-089-01.wav,"Auto Rewind Machine, Thread, Run, Off, Motor Whir, Rattle",00:44.3
Machines - Misc,Auto_Rewind_Machine_ODY-1100-089-02.wav,"Auto Rewind Machine, Thread, Run, Off, Motor Whir, Rattle",00:08.5
Machines - Misc,Medical_Machine_with_Hum_ODY-1123-108.wav,"Medical Machine with Hum, Air Flow, Gurgle, Possible Use: Spaceship Medical Bay",02:08.5
Machines - Misc,Air_Compressor_ODY-1123-112.wav,"Air Compressor, Wind Up and Down, Start Up Whomp, Whine, Various Motor Speeds, Multiple Variations",01:38.3
Machines - Misc,Projector_Automatic_Rewind_ODY-1149-074.wav,"Projector Automatic Rewind, Machine Start, Run, Stop",00:22.8
Machines - Misc,16mm_Projector_ODY-1155-001.wav,"16mm Projector, Bell and Howell, On, Run, Off, Mechanical",00:21.4
Machines - Misc,Phisto_1440_Cardioscope_ODY-1158-067.wav,"Phisto 1440 Cardioscope, Constant Electric Hum, Intermittent Tape Dispense, Rollers",00:52.8
Machines - Misc,Respirator_ODY-1172-028-01.wav,"Respirator, Hiss, Erratic Pumping, Patient In Critical Condition, Patient Dies, Alarm Comes On",00:29.5
Machines - Misc,Respirator_ODY-1172-028-02.wav,"Respirator, Hiss, Erratic Pumping, Deathbed Breaths, Inhales and Exhales, Alarm Comes On",00:26.7
Machines - Misc,Aircraft_Carrier_Meteorology_Room_ODY-1266-001.wav,"Aircraft Carrier Meteorology Room, Teletype, Whirring, Clicking, Background Jet Takeoff",01:27.9
Machines - Misc,Aircraft_Carrier_Meteorology_Room_ODY-1266-002.wav,"Aircraft Carrier Meteorology Room, Close to Teletype, Whirring, Clicking",01:33.9
Machines - Misc,Air_Chisel_ODY-1478-010.wav,"Air Chisel, On Metal Trash Can, Loud Rapid Metal Impacts, Pneumatic Buzz, Possible Use: Jackhammer",00:09.9
Machines - Misc,Air_Chisel_ODY-1478-011.wav,"Air Chisel, On Metal Trash Can, Loud Rapid Metal Impacts, Pneumatic Buzz, Possible Use: Jackhammer",00:27.0
Machines - Misc,Air_Chisel_ODY-1478-012.wav,"Air Chisel, On Metal Trash Can, Loud Metal Impacts, Various Speeds, Pneumatic Buzz, Possible Use: Jackhammer",00:27.5
Machines - Misc,Air_Chisel_ODY-1478-013.wav,"Air Chisel, On Metal Trash Can, Loud Rapid Metal Impacts, Pneumatic Buzz, Possible Use: Jackhammer",00:19.5
Machines - Misc,Air_Chisel_ODY-1478-014.wav,"Air Chisel, On Metal Trash Can, Loud Rapid Metal Impacts, Pneumatic Buzz, Possible Use: Jackhammer",00:12.7
Machines - Misc,Lawn_Mower_ODY-1587-047.wav,"Lawn Mower, Push Mower on Concrete, Bang Into Object, Mechanical Impact and Rattle, No Motor",00:05.1
Machines - Misc,Grinder_Factory_ODY-1696-006.wav,"Grinder Factory, Hand Held, Cutting Through Granite",03:55.8
Machines - Misc,Cash_Drawer_ODC-0002-522.wav,"Cash Drawer, Double Beep, Open and Close",00:04.4
Machines - Misc,Tape_Recorder_ODC-0005-263.wav,"Tape Recorder, Rewind Garble, Start, Stop",00:04.1
Machines - Misc,Water_Heater_ODC-0014-133.wav,"Water Heater, Basement, Starts Up, Hisses, Knocks, Stops, Ticks, Hollow, Resonant Bangs",02:01.8
Machines - Misc,Water_Heater_ODC-0014-134.wav,"Water Heater, Basement, Starts Up, Hisses, Knocks, Stops, Ticks, Hollow, Resonant Bangs",00:59.8
Machines - Misc,Water_Heater_ODC-0014-135.wav,"Water Heater, Basement, Starts Up, Hisses, Knocks, Stops, Ticks, Hollow, Resonant Bangs",00:16.2
Machines - Misc,Vending_Machine_Button_ODC-0019-462.wav,"Vending Machine Button, Pressing",00:03.6
Machines - Misc,Vending_Machine_Door_ODC-0019-489.wav,"Vending Machine Door, Plastic Dispenser Slot",00:03.3
Machines - Misc,Leaf_Blower_ODC-0030-368-01.wav,"Leaf Blower, On and Off, Small Engine",00:29.0
Machines - Misc,Leaf_Blower_ODC-0030-368-02.wav,"Leaf Blower, On and Off, Small Engine",00:31.9
Machines - Misc,Leaf_Blower_ODC-0030-369-01.wav,"Leaf Blower, On and Off, Large Engine",00:30.3
Machines - Misc,Leaf_Blower_ODC-0030-369-02.wav,"Leaf Blower, On and Off, Large Engine",00:36.9
Machines - Misc,Leaf_Blower_ODC-0043-120-01.wav,"Leaf Blower, Residential Area, Gas Powered, Working On Front Lawn, CU",01:52.7
Machines - Misc,Leaf_Blower_ODC-0043-120-02.wav,"Leaf Blower, Residential Area, Gas Powered, Working On Front Lawn, CU",02:07.6
Machines - Misc,Leaf_Blower_ODC-0043-120-03.wav,"Leaf Blower, Residential Area, Gas Powered, Working On Front Lawn, CU",01:38.6
Machines - Misc,Leaf_Blower_ODC-0043-121-01.wav,"Leaf Blower, Gas Powered, Working On Front Lawn In Residential Area, Medium Distance",01:59.8
Machines - Misc,Leaf_Blower_ODC-0043-121-02.wav,"Leaf Blower, Gas Powered, Working On Front Lawn In Residential Area, Medium Distance",02:51.8
Machines - Misc,Leaf_Blower_ODC-0043-121-03.wav,"Leaf Blower, Gas Powered, Working On Front Lawn In Residential Area, Medium Distance",02:09.0
Machines - Misc,Leaf_Blower_ODC-0043-121-04.wav,"Leaf Blower, Gas Powered, Working On Front Lawn In Residential Area, Medium Distance",02:11.2
Machines - Misc,Leaf_Blower_ODC-0043-122-01.wav,"Leaf Blower, Gas Powered, Working On Front Lawn In Beverly Hill Residential Area, Distant",01:52.3
Machines - Misc,Leaf_Blower_ODC-0043-122-02.wav,"Leaf Blower, Gas Powered, Working On Front Lawn In Beverly Hill Residential Area, Distant",02:11.3
Mammals - Cats,Cat_FX_Meows_ODY-0034-001.wav,"Cat FX, Two Cats in Cages, Meows, Hisses, Loud Screeches, These Cats Are Pissed",02:18.7
Mammals - Cats,Cat_Growls_ODY-0034-021.wav,"Cat Growls, CU, Angry, Hiss, Anti-social House Cat",01:20.9
Mammals - Cats,Cat_Growls_ODY-0034-022.wav,"Cat Growls, CU, Hiss, Angry",00:51.2
Mammals - Cats,Cat_Growls_ODY-0034-023.wav,"Cat Growls, CU, Hiss, Very Pissed Off",01:17.9
Mammals - Cats,Cat_Growls_ODY-0034-024.wav,"Cat Growls, CU, Hiss, Very Pissed Off",00:47.3
Mammals - Cats,Cat_Meow_Small_Cat_or_Kitten_ODY-0034-026.wav,"Cat Meow, Cute, Small Cat or Kitten, Aww",00:50.1
Mammals - Cats,Cat_Growls_ODY-0034-027.wav,"Cat Growls, CU, Hiss, Very Pissed Off",01:21.1
Mammals - Cats,Cat_Growls_ODY-0034-028.wav,"Cat Growls, CU, Hiss, Very Pissed Off",00:51.1
Mammals - Cats,Cat_Growls_ODY-0034-029.wav,"Cat Growls, CU, Angry, Hiss, Weird Creature-like Moans",01:10.0
Mammals - Cats,Creature_Purring_ODY-0411-016.wav,"Creature Purring, Dense Buzzy Breathing, Lots of Variations",00:43.4
Mammals - Cats,Creature_Purring_ODY-0411-017.wav,"Creature Purring, Dense Buzzy Breathing, Hissing, Lots of Variations",00:25.3
Mammals - Cats,Creature_Purring_ODY-0411-018.wav,"Creature Purring, Dense Buzzy Breathing, Continues, Lots of Variations",00:21.7
Mammals - Cats,Creature_Purring_ODY-0411-024.wav,"Creature Purring, Breathing, Alien, Constant",00:21.4
Mammals - Cats,Cat_Snarls_ODY-1286-006.wav,"Cat, Meows, Snarls, Hisses, Moans, Cries",01:10.7
Mammals - Cats,Cat_Meowing_ODY-1286-007-01.wav,"Cat, Crying, Meowing, Distressed, Yowling, Whine",00:21.6
Mammals - Cats,Cat_Hisses_ODY-1286-007-02.wav,"Cat, Meowing, Hisses, Snarls, Crying, Distressed, Angry, Whine",00:50.0
Mammals - Cats,Cat_Concert_ODY-1711-054.wav,"Cat Concert, Lions, Tigers, Hissy, Snarling Beasts, Angry Felines",00:58.8
Mammals - Cats,Cat_Concert_ODY-1711-055.wav,"Cat Concert, Lions, Tigers, Hissy, Snarling Beasts, Angry Felines",01:03.0
Mammals - Cats,Cat_Meow_Cuddly_Kitten_ODC-0005-237.wav,"Cat Meow, Cute, Cuddly Kitten",00:13.6
Mammals - Cats,Cat_Shake_Fluffy_Movement_ODC-0018-231.wav,"Cat Shake, Short, Fluffy Movement",00:01.9
Mammals - Cats,Fur_Poof_Hair_Sticks_Out_ODC-0018-278.wav,"Fur Poof, Wet Cat, Hair Sticks Out, Drying Off",00:01.2
Mammals - Dogs,Pit_Bull_Bark_ODY-0271-070.wav,"Pit Bull Bark, Individual and Clustered, Light Growls, Throaty, Many Versions",00:20.1
Mammals - Dogs,Hound_Dog_Lip_Smack_ODY-0275-009.wav,"Hound Dog, Moaning Bark, Lip Smack, Throaty, Many Versions",00:24.8
Mammals - Dogs,Dog_Small_Barks_ODY-0275-019.wav,"Dog, Mixed Pekinese, Small Barks, Growls, Yelps, Light Panting, Sniffling, Whimpering",00:51.9
Mammals - Dogs,Dog_Kennel_ODY-0275-030.wav,"Dog Kennel, Small Group Barking, Cage Rattling, Short Throaty Howls, Moments of Calm",00:59.1
Mammals - Dogs,Dog_Kennel_ODY-0275-031.wav,"Dog Kennel, Large Group Barking, Yelping, Howling, Occasional Whining, Big and Small, Swells, Cage Rattling",02:22.5
Mammals - Dogs,Dog_Kennel_ODY-0275-032.wav,"Dog Kennel, Group Barking, Yelping, Howling, Whining, Occasionally Calm, Swells, Cage Rattling",02:39.1
Mammals - Dogs,Dog_Kennel_ODY-0275-033-01.wav,"Dog Kennel, Small Group Barking, Heavy Whining, Yelping, Moments of Calm",02:12.0
Mammals - Dogs,Dog_Kennel_ODY-0275-033-02.wav,"Dog Kennel, Small Group Barking, Cage Rattling, Yelping, Whining, Moments of Calm, Panting, Movement",02:02.7
Mammals - Dogs,Puppy_Small_ODY-0275-034.wav,"Puppy, Dog, Small, Short Barks, Growling, Yelps",00:11.8
Mammals - Dogs,Puppy_Small_ODY-0275-035.wav,"Puppy, Dog, Small, Short Yipping Barks, Growling, Yelps",00:54.8
Mammals - Dogs,Dog_Puppy_Wet_ODY-0275-036.wav,"Dog Puppy, Squishy Chewing, Wet, Gnawing, Short Breaths, Movement",00:42.6
Mammals - Dogs,Dog_Puppy_Throaty_ODY-0275-037.wav,"Dog Puppy, Single Whimpering Moan, Throaty, Movement",00:03.4
Mammals - Dogs,Dog_Puppy_Drinking_Liquid_ODY-0275-038.wav,"Dog Puppy, Lapping Up Water, Drinking Liquid, Splashing, Short Breaths",00:54.1
Mammals - Dogs,Dog_Puppy_Whining_ODY-0275-039-01.wav,"Dog Puppy, Moaning Whimpers, Whining, Heavy Movement, Long Groans",00:23.5
Mammals - Dogs,Dog_Puppy_Whining_ODY-0275-039-02.wav,"Dog Puppy, Moaning, Whining, Whimpering, Yelping Barks, Sniffing, Panting, Squealing, Occasional Movement",05:08.3
Mammals - Dogs,Dog_Puppy_Movement_ODY-0275-040.wav,"Dog Puppy, Panting Whimper, Movement, Short Throaty Breaths, Sniffing",00:54.5
Mammals - Dogs,Dog_Puppy_Whining_ODY-0275-041.wav,"Dog Puppy, Panting Whimpers, Whining, Light Squeals, Loud Yelping Swells, Metal Gate Movement",01:31.8
Mammals - Dogs,Dog_Puppy_Nasal_Exhale_ODY-0275-042.wav,"Dog Puppy, Whimpering, Nasal Exhale, Panting",00:06.7
Mammals - Dogs,Dog_Puppy_Panting_ODY-0275-043.wav,"Dog Puppy, Pained Whining and Whimpering, Panting, Squealing, Sniffing, Yelping Howls at Tail",00:55.8
Mammals - Dogs,Dog_Puppy_Pained_Barks_ODY-0275-044.wav,"Dog Puppy, Squealing Whimpers, Pained Barks, Harsh Yelps",00:14.7
Mammals - Dogs,Dog_Puppy_Metal_Gate_Movement_ODY-0275-045.wav,"Dog Puppy, Panting Whimpers, Metal Gate Movement, Light Squealing",00:07.8
Mammals - Dogs,Dog_Puppy_Yelping_ODY-0275-046.wav,"Dog Puppy, Squealing Whimpers, Yelping, Barking, Light Whining to Loud Swells",01:05.7
Mammals - Dogs,Dog_Puppy_Short_Sniffing_Whines_ODY-0275-047.wav,"Dog Puppy, Rapid Whimpering, Short Sniffing Whines, Light Wet Chewing, Movement",01:06.4
Mammals - Dogs,Dog_Puppy_Sniffing_ODY-0275-048.wav,"Dog Puppy, Constant Rhythmic Whimpers, Sniffing, Scratching Movement",00:21.0
Mammals - Dogs,Dog_Puppy_Excited_ODY-0275-049.wav,"Dog Puppy, Rapid Whimpers, Excited, Movement, Paws Tapping",00:15.6
Mammals - Dogs,Dog_Sniffing_ODY-0301-044.wav,"Dog Sniffing, CU, Lip Smacking, Movement, Licking, Short Hard Exhales",00:40.5
Mammals - Dogs,Dog_Sniffing_ODY-0301-045.wav,"Dog Sniffing, CU, Lip Smacking, Movement, Licking, Short Hard Exhales, Thumping Tail Wags",00:32.4
Mammals - Dogs,Dog_Eat_Canine_Crunching_Dry_Food_ODY-0301-046.wav,"Dog Eat, CU, Canine Crunching Dry Food, Kibble, Licking, Sniffing, Mouth Clicks, Wet",00:16.4
Mammals - Dogs,Dog_Sniffing_ODY-0301-048.wav,"Dog Sniffing, CU, Lip Smacking, Light Rubbing Movements, Licking, Short Hard Exhales",00:51.4
Mammals - Dogs,Dog_Sniffing_ODY-0301-049.wav,"Dog Sniffing, CU, Licking, Short Light Sniffles, Saliva",00:14.9
Mammals - Dogs,Dog_Sniffing_ODY-0301-050.wav,"Dog Sniffing, CU, Lip Smacking, Movement, Licking, Short Hard Exhales",00:48.7
Mammals - Dogs,Dog_Bark_Growling_ODY-0329-031.wav,"Dog Bark, Deep, Growling, Snarling, Throaty Breaths",01:16.5
Mammals - Dogs,Dog_Bark_Growling_ODY-0329-032.wav,"Dog Bark, Throaty, Growling, Wheezing Breaths, Light Movement",00:28.8
Mammals - Dogs,Dog_Bark_Growling_ODY-0329-033.wav,"Dog Bark, Long Throaty Breaths at Head, Growling, Movement, Snarling",00:39.7
Mammals - Dogs,Dog_Bark_Angry_Biting_ODY-0329-034.wav,"Dog Bark, Medium Size, Angry Biting, Snapping, Snarling, Growling, attacking, Deep Wheezing Breaths, Movement",01:31.8
Mammals - Dogs,Dog_Bark_Yapping_ODY-0329-035.wav,"Dog Bark, Sporadic, Yapping, Snarling, Growling, Humming, Fast Movements at Tail",00:56.6
Mammals - Dogs,Dog_Bark_Snarling_ODY-0329-036.wav,"Dog Bark, Very Active Movement, Snarling, Growling, Breathy, Throaty, Light Sniffing",00:47.0
Mammals - Dogs,Dog_Bark_Sharp_Snarls_ODY-0329-037.wav,"Dog Bark, Panting Breaths, Sharp Snarls, Whines, Worried Growls, Licking",02:37.6
Mammals - Dogs,Dog_Snarl_Panting_ODY-0329-038.wav,"Dog Snarl, Small Animal, Panting, Growling, Groaning, Yapping Barks",00:45.7
Mammals - Dogs,Dogs_Bark_Panting_ODY-0329-040.wav,"Dogs Bark, Tired and Worn Out, Panting, Movement at Head, Throaty, Light Scratching",00:24.3
Mammals - Dogs,Dog_Bark_Paw_Movement_ODY-0329-041.wav,"Dog Bark, Constant with Occasional Silence, Paw Movement, Throaty Inhales",00:59.9
Mammals - Dogs,Dog_Movement_ODY-0329-042.wav,"Dog Movement, Shuffling About on Sand, Shaking, Muted Thuds, Growling Breaths",00:42.8
Mammals - Dogs,Dog_Bark_Throaty_Inhales_ODY-0329-043.wav,"Dog Bark, Panting Growls, Throaty Inhales, Movement at Tail",00:09.1
Mammals - Dogs,Dog_Bark_Rhythmic_ODY-0329-044.wav,"Dog Bark, Throaty Inhales, Rhythmic, Movement",00:39.3
Mammals - Dogs,Dog_Bark_Movement_ODY-0329-045.wav,"Dog Bark, Consistent Rhythm, Movement, Light Throaty Inhales",00:05.0
Mammals - Dogs,Dogs_Bark_Short_Throaty_Bursts_ODY-0329-046.wav,"Dogs Bark, Constant, Short Throaty Bursts, Light Panting, Moments of Quiet",01:21.2
